rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
2872,11553,Zeldapendium,21943,5385,123104,,8,1415,6,10518,0.2454,Mediawiki,https://www.zeldapendium.de/wiki/$1,2024-02-28 21:47:40
2873,9587,The Marilyn Manson Wiki,21940,4149,116478,,2,4282,2,11770,0.1891,Mediawiki,http://www.mansonwiki.com/wiki/$1,2024-01-13 21:10:49
2874,233,vls.wikipedia,21938,7961,316242,,5,27165,25,476,0.3629,Wikipedia,http://vls.wikipedia.org/wiki/,2024-03-29 00:07:26
2875,270417,dreamworks-school-of-dragons.fandom,21937,974,61087,,4,33413292,4,11540,0.0444,Wikia,http://dreamworks-school-of-dragons.fandom.fandom.com/wiki/,2023-11-06 18:56:42
2876,11271,,21928,44,22913,,1,17872,0,18,0.0020,Mediawiki,,2024-02-25 19:00:58
2877,165761,battlefront.fandom,21883,1964,105359,,7,33427885,6,8305,0.0898,Wikia,http://battlefront.fandom.fandom.com/wiki/,2023-11-03 20:52:56
2878,167632,phantasystar.fandom,21867,4055,50985,,3,33343104,5,15613,0.1854,Wikia,http://phantasystar.fandom.fandom.com/wiki/,2023-11-03 21:25:52
2879,20125,,21848,206,43376,,1,1166979,0,15,0.0094,Mediawiki,,2023-12-30 22:10:02
2880,20169,,21848,206,43376,,1,1166979,0,15,0.0094,Mediawiki,,2023-12-30 22:10:05
2881,363851, Miraheze,21841,141,44778,,2,38,3,0,0.0065,Miraheze,n/a,2024-03-28 20:28:59
2882,12601,Narutopedia,21839,3630,245828,,6,12760,0,7479,0.1662,Mediawiki,//de.narutopedia.eu/wiki/$1,2023-09-01 21:49:50
2883,132696,wagymnastics.fandom,21799,4329,75920,,4,33446990,5,13367,0.1986,Wikia,http://wagymnastics.fandom.fandom.com/wiki/,2023-11-07 04:48:09
2884,97287,pokemontowerdefensetwo.fandom,21785,1620,77487,,2,33302681,2,7118,0.0744,Wikia,http://pokemontowerdefensetwo.fandom.fandom.com/wiki/,2023-11-06 18:56:49
2885,496405,wings-of-fire-fanon-tribes.fandom,21771,2800,73983,,1,33426702,36,3554,0.1286,Wikia,http://wings-of-fire-fanon-tribes.fandom.fandom.com/wiki/,2023-11-04 01:54:10
2886,135534,amnesia.fandom,21760,609,72479,,6,33446988,14,2580,0.0280,Wikia,http://amnesia.fandom.fandom.com/wiki/,2023-11-06 18:24:49
2887,13,Russian Wikiversity,21752,4235,159652,,4,34521,28,511,0.1947,Wikiversity,n/a,2024-03-28 11:00:32
2888,12686,Free Software Directory,21734,16065,92102,,70,4507,13,105,0.7392,Mediawiki,https://directory.fsf.org/wiki/$1,2024-02-28 20:23:57
2889,500151,yakuza-mob-roleplay.fandom,21728,1996,47932,,12,32982384,1,17491,0.0919,Wikia,http://yakuza-mob-roleplay.fandom.fandom.com/wiki/,2023-11-07 07:57:24
2890,181097,customherofactory.fandom,21705,1100,73816,,4,33238885,1,6265,0.0507,Wikia,http://customherofactory.fandom.fandom.com/wiki/,2023-11-07 09:20:48
2891,824, Gamepedia,21704,11854,103496,,3,298451,5,6478,0.5462,Gamepedia,n/a,2021-10-19 22:00:48
2892,168528,kingofthehill.fandom,21693,1579,64598,,4,33448517,27,3850,0.0728,Wikia,http://kingofthehill.fandom.fandom.com/wiki/,2023-11-06 18:40:23
2893,8531,,21677,3094,34948,,1,16041,0,2007,0.1427,Mediawiki,,2021-10-29 19:00:10
2894,316219,free-anime.fandom,21670,1129,101221,,2,33446863,5,11880,0.0521,Wikia,http://free-anime.fandom.fandom.com/wiki/,2023-11-06 18:50:38
2895,10505,Wiki.sah,21657,13113,46841,,5,664,3,1060,0.6055,Mediawiki,http://www.science-at-home.de/wiki/index.php/$1,2024-02-28 21:42:01
2896,11098,é€šçº¦æ™ºåº“,21634,6667,121702,,13,1784,2,6409,0.3082,Mediawiki,http://www.tywiki.com/index.php/$1,2024-02-26 19:06:08
2897,207654,fortepan.fandom,21625,5488,31913,,2,31555960,0,15104,0.2538,Wikia,http://fortepan.fandom.fandom.com/wiki/,2023-11-07 14:05:03
2898,19506,,21616,153,336846,,1,42628,0,0,0.0071,Mediawiki,,2021-03-31 05:06:26
2899,496107,willcraft-animations.fandom,21593,139,31163,,2,33446767,4,1177,0.0064,Wikia,http://willcraft-animations.fandom.fandom.com/wiki/,2023-11-07 16:30:43
2900,155011,edgeworld.fandom,21577,1076,85446,,1,32782593,1,2153,0.0499,Wikia,http://edgeworld.fandom.fandom.com/wiki/,2023-11-07 03:41:12
2901,9155,,21573,59,39126,,1,25120,0,2,0.0027,Mediawiki,,2021-03-31 05:53:26
2902,163921,scary.fandom,21572,3570,64061,,2,33448304,4,9796,0.1655,Wikia,http://scary.fandom.fandom.com/wiki/,2023-11-07 07:20:11
2903,228,nds-nl.wikipedia,21569,7893,328123,,6,28768,26,567,0.3659,Wikipedia,http://nds-nl.wikipedia.org/wiki/,2024-03-29 00:07:15
2904,17525,,21563,1846,28158,,4,16094,0,1218,0.0856,Mediawiki,,2023-05-02 22:09:26
2905,269871,dragons-prophet.fandom,21539,4489,56553,,5,33017523,3,8335,0.2084,Wikia,http://dragons-prophet.fandom.fandom.com/wiki/,2023-11-06 18:58:58
2906,9293,Japan legend,21538,344,27967,,0,3438,0,1458,0.0160,Mediawiki,http://www.japan-legend.com/wiki/index.php/$1,2024-02-24 19:50:12
2907,353149, Miraheze,21535,5498,40333,,12,143,0,11422,0.2553,Miraheze,n/a,2023-11-12 19:48:37
2908,4148,,21509,8223,48856,,1,1,0,1157,0.3823,Mediawiki,,2024-01-25 22:00:46
2909,8842,,21503,10805,66639,,13,449,4,2798,0.5025,Mediawiki,,2023-05-02 22:42:27
2910,486825,uncovering-cicada.fandom,21450,122,40307,,12,33433176,6,650,0.0057,Wikia,http://uncovering-cicada.fandom.fandom.com/wiki/,2023-11-06 18:53:42
2911,20188,,21449,7,48213,,1,14562,6483,0,0.0003,Mediawiki,,2021-08-09 04:43:26
2912,165960,knd.fandom,21444,2059,107962,,8,33448509,37,8040,0.0960,Wikia,http://knd.fandom.fandom.com/wiki/,2023-11-06 19:52:20
2913,314183,force-of-will-tcg.fandom,21439,2657,38595,,4,33446977,1,3391,0.1239,Wikia,http://force-of-will-tcg.fandom.fandom.com/wiki/,2023-11-06 18:23:40
2914,166259,devilmaycry.fandom,21438,1290,122118,,11,33448520,33,8758,0.0602,Wikia,http://devilmaycry.fandom.fandom.com/wiki/,2023-11-06 18:29:45
2915,380261,mycandylove.fandom,21428,491,56433,,3,33406907,3,8471,0.0229,Wikia,http://mycandylove.fandom.fandom.com/wiki/,2023-11-06 19:01:31
2916,9078,,21428,119,27154,,1,17565,0,38,0.0056,Mediawiki,,2022-12-12 22:27:01
2917,11,Portuguese Wikiversity,21423,3679,156973,,3,39707,70,114,0.1717,Wikiversity,n/a,2024-03-28 11:00:10
2918,95,mt.wikipedia,21406,6307,304807,,4,23068,53,723,0.2946,Wikipedia,http://mt.wikipedia.org/wiki/,2024-03-29 00:03:26
2919,168857,primeval.fandom,21402,1448,108028,,6,33446980,7,7340,0.0677,Wikia,http://primeval.fandom.fandom.com/wiki/,2023-11-06 19:27:28
2920,168371,shrek.fandom,21379,1358,72032,,4,33448522,58,4834,0.0635,Wikia,http://shrek.fandom.fandom.com/wiki/,2023-11-06 19:19:31
2921,127899,warriorsofmyth.fandom,21379,1125,43969,,4,33199614,2,17248,0.0526,Wikia,http://warriorsofmyth.fandom.fandom.com/wiki/,2023-11-06 19:47:58
2922,166396,baseball.fandom,21378,9632,87581,,2,33428106,6,5571,0.4506,Wikia,http://baseball.fandom.fandom.com/wiki/,2023-11-04 03:47:32
2923,121347,betweenthelions.fandom,21370,3009,135578,,2,33446769,14,13259,0.1408,Wikia,http://betweenthelions.fandom.fandom.com/wiki/,2023-11-06 19:14:27
2924,9797,MuseWiki,21356,4974,100782,,9,16652,0,10315,0.2329,Mediawiki,https://www.musewiki.org/$1,2024-02-28 21:20:13
2925,14402,,21356,4974,100782,,9,16652,0,10315,0.2329,Mediawiki,,2024-02-28 20:06:12
2926,113906,farmingsimulator.fandom,21330,1747,50961,,1,33380024,7,3402,0.0819,Wikia,http://farmingsimulator.fandom.fandom.com/wiki/,2023-11-06 18:39:25
2927,5441,ScoutMedia,21327,38,55820,,14,10198,17,17379,0.0018,Mediawiki,//media.scoutwiki.org/$1,2024-02-28 20:20:22
2928,12871,,21319,1619,53100,,3,195,0,15920,0.0759,Mediawiki,,2023-05-21 19:00:34
2929,19224,,21319,1619,53094,,3,195,1,15920,0.0759,Mediawiki,,2023-05-21 19:00:36
2930,166804,indianajones.fandom,21313,6530,120238,,7,33448306,30,4379,0.3064,Wikia,http://indianajones.fandom.fandom.com/wiki/,2023-11-06 18:32:00
2931,16896,,21304,37,215610,,1,17532,0,0,0.0017,Mediawiki,,2021-03-31 09:10:10
2932,474845,the-robinson-expedition.fandom,21303,1046,51823,,9,33343104,2,9196,0.0491,Wikia,http://the-robinson-expedition.fandom.fandom.com/wiki/,2023-11-04 09:05:30
2933,13734,iskomunidad,21296,3712,65234,,7,4677,7,13900,0.1743,Mediawiki,https://iskomunidad.upd.edu.ph/index.php/$1,2023-10-16 19:02:11
2934,167307,myra.fandom,21282,11923,69147,,3,33448303,4,2717,0.5602,Wikia,http://myra.fandom.fandom.com/wiki/,2023-11-07 05:54:04
2935,15740,The iPhone Wiki,21278,17575,117267,,8,4577,19,1161,0.8260,Mediawiki,https://www.theiphonewiki.com/wiki/$1,2024-02-28 21:09:04
2936,161335,theyoungandtherestless.fandom,21273,622,62546,,5,33440430,8,12945,0.0292,Wikia,http://theyoungandtherestless.fandom.fandom.com/wiki/,2023-11-06 19:54:09
2937,41,az.wikisource,21268,10324,84155,,2,11191,26,1,0.4854,Wikisource,http://az.wikisource.org/wiki/,2024-03-28 02:01:40
2938,165821,seuss.fandom,21262,1484,50599,,13,33448228,45,13193,0.0698,Wikia,http://seuss.fandom.fandom.com/wiki/,2023-11-06 19:10:39
2939,13044,Exalted - Unofficial Wiki,21261,17198,90163,,2,654,16,0,0.8089,Mediawiki,http://exalted.xi.co.nz/wiki/$1,2024-02-28 21:09:18
2940,9705,,21254,61,21920,,7,37589,11666,32,0.0029,Mediawiki,,2023-12-28 01:50:43
2941,18601,,21229,1584,52302,,3,195,1,15911,0.0746,Mediawiki,,2022-07-08 23:04:40
2942,143116,roliepolieolie.fandom,21219,744,40415,,1,33440185,12,18629,0.0351,Wikia,http://roliepolieolie.fandom.fandom.com/wiki/,2023-11-07 01:09:02
2943,164109,foldit.fandom,21134,3244,39145,,8,33427883,1,16438,0.1535,Wikia,http://foldit.fandom.fandom.com/wiki/,2023-11-04 04:20:14
2944,319,Estonian Wikiquote,21133,12644,124437,,3,4548,27,2,0.5983,Wikiquote,n/a,2024-03-28 05:01:23
2945,443254,santiago.fandom,21094,10642,112974,,1,33426403,35,4878,0.5045,Wikia,http://santiago.fandom.fandom.com/wiki/,2023-11-04 00:36:26
2946,14616,Opengenome.kr,21091,11301,49382,,6,1671,2,337,0.5358,Mediawiki,http://Opengenome.kr/index.php/$1,2022-12-10 21:25:52
2947,391277,nuclear-throne.fandom,21082,151,41718,,13,33440187,3,2594,0.0072,Wikia,http://nuclear-throne.fandom.fandom.com/wiki/,2023-11-06 19:41:22
2948,7645,,21058,305,29304,,0,19409,0,10,0.0145,Mediawiki,,2024-01-25 22:39:21
2949,4946,,21057,5545,74429,,14,237874,0,13799,0.2633,Mediawiki,,2021-03-31 03:31:32
2950,7866,,21046,11297,48905,,11,1754,44,337,0.5368,Mediawiki,,2021-03-31 03:27:58
2951,15392,SO Pedia,21043,788,999549,,36,142562,3,5741,0.0374,Mediawiki,http://sopedia.gamescampus.eu/$1,2022-11-15 20:03:25
2952,117291,thecreatures.fandom,21038,477,61391,,20,33273069,0,2971,0.0227,Wikia,http://thecreatures.fandom.fandom.com/wiki/,2023-11-07 17:11:30
2953,176069,beastwarstransformers.fandom,21036,7575,51223,,1,33398203,2,12461,0.3601,Wikia,http://beastwarstransformers.fandom.fandom.com/wiki/,2023-11-06 19:47:56
2954,161112,dungeons.fandom,21032,10136,98844,,6,33446987,3,1549,0.4819,Wikia,http://dungeons.fandom.fandom.com/wiki/,2023-11-06 19:19:39
2955,743,,21027,7299,166048,,8,4846,0,936,0.3471,Mediawiki,,2021-03-31 09:40:43
2956,7872,,21005,11297,48851,,11,1736,28,337,0.5378,Mediawiki,,2024-01-25 22:39:49
2957,3338,Kaukapedia,21000,5850,116560,,10,156,2,11078,0.2786,Mediawiki,http://www.kaukapedia.com/index.php?title=$1,2024-02-28 21:08:23
2958,170117,mysimsfanon.fandom,20992,3012,61325,,4,33309475,2,5323,0.1435,Wikia,http://mysimsfanon.fandom.fandom.com/wiki/,2023-11-04 01:02:42
2959,197,se.wikipedia,20989,7873,303086,,5,29319,28,0,0.3751,Wikipedia,http://se.wikipedia.org/wiki/,2024-03-29 00:06:29
2960,11775,Ahnjoonggeun.kr,20986,11298,48826,,39,1684,11,338,0.5384,Mediawiki,http://Ahnjoonggeun.kr/$1,2020-10-24 19:24:20
2961,7932,,20972,11298,48821,,5,1664,10,337,0.5387,Mediawiki,,2022-09-01 06:57:11
2962,12937,en.pgi.re.kr,20972,11298,48833,,4,1665,10,337,0.5387,Mediawiki,http://En.pgi.re.kr/index.php/$1,2023-10-26 19:34:41
2963,15987,,20968,1,49467,,1,25507,0,0,0.0000,Mediawiki,,2021-03-31 19:37:48
2964,19335,,20953,11,214945,,0,54342,2738,22,0.0005,Mediawiki,,2021-03-31 22:14:52
2965,14434,ÐÐ°Ñ€ÑƒÑ‚Ð¾Ð¿ÐµÐ´Ð¸Ñ,20941,4388,97446,,1,912,0,9654,0.2095,Mediawiki,http://narutopedia.ru/wiki/$1,2023-05-02 22:42:42
2966,169215,metalslug.fandom,20905,1144,63550,,3,33441967,10,14154,0.0547,Wikia,http://metalslug.fandom.fandom.com/wiki/,2023-11-06 19:18:51
2967,15586,VIK Wiki,20899,4260,78022,,33,2618,43,11506,0.2038,Mediawiki,https://vik.wiki/$1,2024-02-28 21:55:09
2968,166732,apple.fandom,20876,4032,83660,,5,33414828,15,6122,0.1931,Wikia,http://apple.fandom.fandom.com/wiki/,2023-11-03 20:55:09
2969,170167,roosterteeth.fandom,20869,1750,70872,,8,33434985,4,2555,0.0839,Wikia,http://roosterteeth.fandom.fandom.com/wiki/,2023-11-06 19:54:07
2970,12195,,20859,4,162181,,5,27,0,1,0.0002,Mediawiki,,2021-04-19 23:04:51
2971,498209,worldtrigger.fandom,20854,1333,99317,,1,33420085,3,4701,0.0639,Wikia,http://worldtrigger.fandom.fandom.com/wiki/,2023-11-06 19:36:03
2972,398693,phobia.fandom,20848,5482,47866,,2,33452633,31,1937,0.2630,Wikia,http://phobia.fandom.fandom.com/wiki/,2023-11-07 15:34:53
2973,19211,,20845,16244,31082,,23,26007,5,944,0.7793,Mediawiki,,2023-10-05 22:02:56
2974,8631,,20843,308,119958,,5,13964,2602,30,0.0148,Mediawiki,,2021-03-31 08:27:27
2975,6345,,20833,2140,36411,,3,19,0,17825,0.1027,Mediawiki,,2021-03-31 03:43:55
2976,12666,Didaquest,20818,7245,125150,,301,17952,1,7952,0.3480,Mediawiki,https://didaquest.org/wiki/$1,2024-02-28 21:26:58
2977,307919,expanse.fandom,20811,3219,98132,,6,33446972,11,6896,0.1547,Wikia,http://expanse.fandom.fandom.com/wiki/,2023-11-06 19:29:00
2978,11160,UOGuide,20799,7992,71646,,20,4460,1,9154,0.3842,Mediawiki,https://www.uoguide.com/$1,2024-02-28 21:12:33
2979,108146,arkhamcity.fandom,20765,1281,96592,,7,33446773,33,5938,0.0617,Wikia,http://arkhamcity.fandom.fandom.com/wiki/,2023-11-06 18:26:29
2980,168122,wizardsofwaverlyplace.fandom,20764,558,66457,,1,33446878,7,4719,0.0269,Wikia,http://wizardsofwaverlyplace.fandom.fandom.com/wiki/,2023-11-06 18:40:01
2981,352310, Miraheze,20762,4649,66044,,4,189,4,7397,0.2239,Miraheze,n/a,2024-03-28 19:44:24
2982,16922,,20761,10,21619,,1,14254,5514,0,0.0005,Mediawiki,,2021-03-31 22:07:51
2983,167571,aoc.fandom,20743,7108,57333,,12,33381562,0,3469,0.3427,Wikia,http://aoc.fandom.fandom.com/wiki/,2023-11-06 19:28:00
2984,7459,,20733,109,111030,,1,27438,0,3,0.0053,Mediawiki,,2024-02-16 21:56:19
2985,1022,The Infosphere, the Futurama Wiki,20717,3585,168084,,7,1946,11,2981,0.1730,Mediawiki,//theinfosphere.org/$1,2024-02-28 21:07:34
2986,12949,The Infosphere, the Futurama Wiki,20717,3585,168084,,7,1946,11,2981,0.1730,Mediawiki,//theinfosphere.org/$1,2024-02-28 21:07:39
2987,13132,The Infosphere, the Futurama Wiki,20717,3585,168084,,7,1946,11,2981,0.1730,Mediawiki,//theinfosphere.org/$1,2024-02-28 21:07:41
2988,14485,The Infosphere, the Futurama Wiki,20717,3585,168084,,7,1946,11,2981,0.1730,Mediawiki,//theinfosphere.org/$1,2024-02-28 20:57:13
2989,18026,The Infosphere, the Futurama Wiki,20717,3585,168084,,7,1946,11,2981,0.1730,Mediawiki,//theinfosphere.org/$1,2024-02-28 21:07:03
2990,18713,WikiGenWeb,20705,12841,105614,,8,1498,5,2271,0.6202,Mediawiki,http://www.francegenweb.info/wiki/index.php?title=$1,2024-02-28 21:07:58
2991,337,smn.wikipedia,20695,5658,99677,,6,4235,20,0,0.2734,Wikipedia,http://smn.wikipedia.org/wiki/,2024-03-29 00:06:11
2992,317,dty.wikipedia,20673,3488,241147,,3,6676,17,3,0.1687,Wikipedia,http://dty.wikipedia.org/wiki/,2024-03-29 00:08:45
2993,11194,Vanimedia,20663,82,43483,,8,49,2,20269,0.0040,Mediawiki,https://www.vanimedia.org/wiki/$1,2024-02-28 20:19:06
2994,14034,Ролевая Библиотека,20656,233,86208,,12,108300,0,118,0.0113,Mediawiki,http://lib.rpg.ru/index.php/$1,2024-02-28 20:50:42
2995,161569,valkyria.fandom,20615,2078,76778,,11,33363281,8,10709,0.1008,Wikia,http://valkyria.fandom.fandom.com/wiki/,2023-11-06 18:55:01
2996,98156,gumballfanonrandomness.fandom,20613,8040,57547,,5,33452629,4,5680,0.3900,Wikia,http://gumballfanonrandomness.fandom.fandom.com/wiki/,2023-11-07 12:10:11
2997,165051,h2o.fandom,20613,748,104210,,7,33448228,21,8698,0.0363,Wikia,http://h2o.fandom.fandom.com/wiki/,2023-11-06 19:32:47
2998,2731,,20612,9623,97876,,6,168,4,9910,0.4669,Mediawiki,,2020-12-29 23:23:18
2999,323382,gameofthronesfanon.fandom,20605,4674,98437,,2,33446696,18,8982,0.2268,Wikia,http://gameofthronesfanon.fandom.fandom.com/wiki/,2023-11-06 19:19:16
3000,13900,,20592,100,202806,,1,12334,0,108,0.0049,Mediawiki,,2021-03-31 05:26:00
3001,8877,Magicpedia,20587,8741,91650,,6,6154,11,3229,0.4246,Mediawiki,https://geniimagazine.com/wiki/index.php?title=$1,2024-02-28 21:02:12
3002,13283,Magicpedia,20587,8741,91650,,6,6154,11,3229,0.4246,Mediawiki,https://geniimagazine.com/wiki/index.php?title=$1,2024-02-28 20:10:02
3003,9787,EOFWiki,20580,121,22458,,1,38,0,14,0.0059,Mediawiki,http://www.mulle-kybernetik.com/wiki/eof/index.php?title=$1,2024-02-28 20:45:26
3004,18239,,20574,2486,125347,,2,17,2,17776,0.1208,Mediawiki,,2023-05-28 19:01:14
3005,372662,mightymed.fandom,20548,354,43959,,6,33433175,4,1727,0.0172,Wikia,http://mightymed.fandom.fandom.com/wiki/,2023-11-07 10:53:01
3006,352112, Miraheze,20541,611,117411,,10,173,12,59,0.0297,Miraheze,n/a,2024-03-28 20:47:22
3007,330290,gup.fandom,20538,592,81191,,10,33426575,20,7855,0.0288,Wikia,http://gup.fandom.fandom.com/wiki/,2023-11-03 22:28:58
3008,168206,animaniacs.fandom,20535,1821,86093,,10,33448233,31,9095,0.0887,Wikia,http://animaniacs.fandom.fandom.com/wiki/,2023-11-06 18:35:40
3009,10795,SuccuWiki,20528,8696,64586,,4,138,3,9863,0.4236,Mediawiki,//succubus.net/wiki/$1,2024-02-28 19:57:20
3010,15518,SuccuWiki,20528,8696,64586,,4,138,3,9863,0.4236,Mediawiki,//succubus.net/wiki/$1,2024-02-28 19:57:25
3011,143210,mountaindew.fandom,20508,472,74901,,9,33446871,18,6156,0.0230,Wikia,http://mountaindew.fandom.fandom.com/wiki/,2023-11-07 05:08:01
3012,167889,madnesscombat.fandom,20500,588,71741,,6,33446775,35,5588,0.0287,Wikia,http://madnesscombat.fandom.fandom.com/wiki/,2023-11-06 18:23:30
3013,114259,jlucustoms.fandom,20485,2852,35863,,3,32745520,1,16505,0.1392,Wikia,http://jlucustoms.fandom.fandom.com/wiki/,2023-11-04 09:47:20
3014,91504,rageofbahamut.fandom,20482,2852,40135,,9,31514754,0,13585,0.1392,Wikia,http://rageofbahamut.fandom.fandom.com/wiki/,2023-11-06 18:59:16
3015,489539,vhs-openings.fandom,20447,12633,56430,,1,33452734,14,6678,0.6178,Wikia,http://vhs-openings.fandom.fandom.com/wiki/,2023-11-07 11:28:31
3016,429957,riskofrain.fandom,20429,475,40236,,2,33426702,2,1272,0.0233,Wikia,http://riskofrain.fandom.fandom.com/wiki/,2023-11-06 18:59:50
3017,173283,selenagomez.fandom,20411,1377,42466,,3,33448302,3,14005,0.0675,Wikia,http://selenagomez.fandom.fandom.com/wiki/,2023-11-07 10:24:57
3018,65,ka.wiktionary,20386,15686,123525,,2,6027,10,8,0.7694,Wiktionary,http://ka.wiktionary.org/wiki/,2024-03-28 01:04:34
3019,200882,heroism.fandom,20381,1354,132182,,7,33446976,5,14252,0.0664,Wikia,http://heroism.fandom.fandom.com/wiki/,2023-11-06 18:23:05
3020,330701,hackex.fandom,20379,197,26946,,5,33433294,0,196,0.0097,Wikia,http://hackex.fandom.fandom.com/wiki/,2023-11-07 08:10:03
3021,5,ja.wikitravel,20378,6101,239921,,25,10617,23,6057,0.2994,Wikitravel,http://wikitravel.org/ja/,2024-03-28 14:01:07
3022,124272,danball-senki.fandom,20378,2646,59128,,9,33446772,4,10189,0.1298,Wikia,http://danball-senki.fandom.fandom.com/wiki/,2023-11-06 19:51:16
3023,132732,falloutfanfic.fandom,20370,518,51438,,2,33426354,2,893,0.0254,Wikia,http://falloutfanfic.fandom.fandom.com/wiki/,2023-11-04 08:18:22
3024,259,German Wikiquote,20361,7906,521129,,3,65606,50,17,0.3883,Wikiquote,n/a,2024-03-28 05:00:52
3025,133,sn.wikipedia,20358,11421,110716,,1,17796,14,0,0.5610,Wikipedia,http://sn.wikipedia.org/wiki/,2024-03-29 00:02:07
3026,115367,superpoderes.fandom,20353,2455,75744,,4,33446973,37,7190,0.1206,Wikia,http://superpoderes.fandom.fandom.com/wiki/,2023-11-07 04:05:57
3027,159171,fossilfighters.fandom,20351,788,75925,,17,33440304,6,5062,0.0387,Wikia,http://fossilfighters.fandom.fandom.com/wiki/,2023-11-06 19:21:07
3028,15034,,20351,14,21895,,2,14754,0,5,0.0007,Mediawiki,,2023-09-13 23:01:33
3029,14015,,20343,131,40971,,1,97488,0,321,0.0064,Mediawiki,,2024-01-04 19:00:50
3030,8793,,20340,296,110849,,1,36407,0,0,0.0146,Mediawiki,,2023-10-29 19:00:35
3031,111535,classiccars.fandom,20338,6590,68676,,12,33446873,2,10010,0.3240,Wikia,http://classiccars.fandom.fandom.com/wiki/,2023-11-07 07:23:19
3032,554590, Miraheze,20336,2637,362389,,2,1809,89,5948,0.1297,Miraheze,n/a,2024-03-28 19:07:40
3033,78,fy.wiktionary,20297,14537,155697,,1,3704,10,13,0.7162,Wiktionary,http://fy.wiktionary.org/wiki/,2024-03-28 01:04:06
3034,16913,wikikoran,20291,19755,176449,,5,17,4,0,0.9736,Mediawiki,http://wikikoran.kz/index.php?title=$1,2023-05-02 21:46:54
3035,273201,eldevin.fandom,20262,6377,43033,,7,33307959,1,7485,0.3147,Wikia,http://eldevin.fandom.fandom.com/wiki/,2023-11-07 12:53:13
3036,105162,metalheroes.fandom,20262,4700,60729,,4,33426467,32,10961,0.2320,Wikia,http://metalheroes.fandom.fandom.com/wiki/,2023-11-03 20:51:51
3037,170149,shiningtimestation.fandom,20239,732,62304,,6,33448512,8,14405,0.0362,Wikia,http://shiningtimestation.fandom.fandom.com/wiki/,2023-11-06 19:52:40
3038,3689,Asylum Projects,20226,2364,44780,,5,1724,1,14199,0.1169,Mediawiki,http://www.asylumprojects.org/index.php/$1,2024-02-28 21:06:53
3039,11964,Asylum Projects,20226,2364,44780,,5,1724,1,14199,0.1169,Mediawiki,http://asylumprojects.org/index.php/$1,2024-02-28 21:06:50
3040,416326, Miraheze,20207,1387,54669,,5,127,7,4879,0.0686,Miraheze,n/a,2024-03-28 21:01:36
3041,164209,patapon.fandom,20203,642,95349,,19,33402803,4,5905,0.0318,Wikia,http://patapon.fandom.fandom.com/wiki/,2023-11-06 19:23:00
3042,121384,playschool.fandom,20202,2193,29226,,4,33440422,2,13789,0.1086,Wikia,http://playschool.fandom.fandom.com/wiki/,2023-11-07 08:46:37
3043,381806,mythicalbeastsrp.fandom,20202,570,24972,,7,33326132,1,16081,0.0282,Wikia,http://mythicalbeastsrp.fandom.fandom.com/wiki/,2023-11-07 16:31:22
3044,16431,RadiWiki,20197,15287,100108,,9,247,3,927,0.7569,Mediawiki,https://wiki.radimation.com/wiki/index.php/$1,2024-02-28 19:57:49
3045,19885,UCD - CTAG,20191,231,75157,,2,10444,0,88,0.0114,Mediawiki,http://www.ucdoer.ie/index.php?title=$1,2023-04-22 00:02:41
3046,162950,captaintsubasa.fandom,20181,2280,81069,,2,33446988,16,12912,0.1130,Wikia,http://captaintsubasa.fandom.fandom.com/wiki/,2023-11-06 18:54:12
3047,11593,Baugeschichte,20133,10118,54710,,4,123,3,7912,0.5026,Mediawiki,https://www.grazwiki.at/$1,2024-02-28 19:29:11
3048,46,fi.wikisource,20130,13118,125811,,4,7256,12,53,0.6517,Wikisource,http://fi.wikisource.org/wiki/,2024-03-28 02:01:29
3049,12052,,20106,17410,94701,,24,913,2,1258,0.8659,Mediawiki,,2022-05-18 02:40:29
3050,151,bug.wikipedia,20098,15836,202501,,1,13561,15,0,0.7879,Wikipedia,http://bug.wikipedia.org/wiki/,2024-03-29 00:01:31
3051,8689,ExoticA,20098,9577,115497,,5,415,0,7696,0.4765,Mediawiki,https://www.exotica.org.uk/wiki/$1,2024-02-28 19:29:08
3052,164749,home.fandom,20090,940,27301,,2,33428228,4,17727,0.0468,Wikia,http://home.fandom.fandom.com/wiki/,2023-11-04 09:24:07
3053,167329,zombie.fandom,20086,1047,49739,,6,33448229,4,2625,0.0521,Wikia,http://zombie.fandom.fandom.com/wiki/,2023-11-06 19:28:10
3054,11987,SKYbrary Wiki,20079,10037,165554,,20,18716,6,4955,0.4999,Mediawiki,https://www.skybrary.aero/index.php/$1,2023-05-01 19:25:22
3055,19690,SKYbrary Wiki,20079,10037,165553,,20,18716,6,4955,0.4999,Mediawiki,https://www.skybrary.aero/index.php/$1,2023-12-26 23:23:51
3056,3540,,20062,7343,53294,,5,287,11,9478,0.3660,Mediawiki,,2023-03-29 00:02:50
3057,168140,keroro.fandom,20058,1572,58166,,8,33440435,4,7456,0.0784,Wikia,http://keroro.fandom.fandom.com/wiki/,2023-11-06 19:21:29
3058,12912,FairMormon,20044,10254,215608,,9,123,3,169,0.5116,Mediawiki,https://www.fairmormon.org/answers/$1,2024-02-28 20:34:22
3059,463779,tekkitlite.fandom,20044,2179,39567,,1,32994279,1,3179,0.1087,Wikia,http://tekkitlite.fandom.fandom.com/wiki/,2023-11-06 18:52:08
